Ver�ffentlichung lt. Leitfaden f�r die Internetver�ffentlichungspflichten der Stromnetzbetreiber;;;;;;;;;;;;;;;
BNA Version 1 (Stand: 22.01.2008);;;;;;;;;;;;;;;
;Lfd. Nr.;10;22;22;22;24;24;25;26;26;26;27;27;27;
;Gesetz;� 12 Abs.3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 3 Strom NZV;� 17 Abs. 2 Nr. 3 Strom NZV;� 17 Abs. 2 Nr. 4 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV;
;Kurzbeschreibung;Ergebnisse Differenzbilanzierung;Entnahmen aus Netz-/ Umspannebene;Entnahmen aus Netz-/ Umspannebene;Entnahmen aus Netz-/ Umspannebene;Kurve Standard-Lastprofilkunden;Summenlastkurve der Netzverluste;Summenlast Fahrplanprognose Lasprofilkunden;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;
;;;;;;;;;;;;;;;
;Spannungsebene;;MS;Umsp. MS/NS;NS;NS;Verlust;NS;MS aus Umsp. HS/MS;Umsp. MS/NS aus MS;NS aus Umsp. MS/NS;MS;Umsp. MS/NS;NS;
;Jahresh�chstlast;0 kW;10.267 kW;6.870 kW;6.630 kW;6.328 kW;509 kW;6.328 kW;10.345 kW;6.981 kW;6.870 kW;170 kW;0 kW;1.041 kW;
;Arbeit;0 kWh;57.382.521 kWh;33.376.626 kWh;33.514.101 kWh;28.641.074 kWh;1.968.464 kWh;28.641.074 kWh;57.650.550 kWh;33.826.819 kWh;33.376.626 kWh;65.990 kWh;0 kWh;1.321.728 kWh;
;;;;;;;;;;;;;;;
Datum;Uhrzeit;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;
01.01.2015;0:00;0;6.429;4.105;4.004;3.569;227;3.569;6.429;4.158;4.105;36;0;36;
01.01.2015;0:15;0;6.407;4.086;3.983;3.545;225;3.545;6.387;4.139;4.086;56;0;34;
01.01.2015;0:30;0;6.311;4.011;3.914;3.470;219;3.470;6.313;4.063;4.011;32;0;35;
01.01.2015;0:45;0;6.227;3.890;3.799;3.371;211;3.371;6.190;3.940;3.890;71;0;35;
01.01.2015;1:00;0;6.135;3.778;3.692;3.252;203;3.252;6.127;3.826;3.778;41;0;35;
01.01.2015;1:15;0;6.068;3.711;3.628;3.183;198;3.183;6.040;3.759;3.711;61;0;35;
01.01.2015;1:30;0;6.008;3.593;3.516;3.070;190;3.070;5.975;3.639;3.593;66;0;35;
01.01.2015;1:45;0;6.050;3.525;3.451;3.023;187;3.023;6.030;3.570;3.525;53;0;35;
01.01.2015;2:00;0;5.885;3.435;3.365;2.924;180;2.924;5.896;3.479;3.435;20;0;35;
01.01.2015;2:15;0;5.834;3.389;3.320;2.888;177;2.888;5.817;3.432;3.389;48;0;34;
01.01.2015;2:30;0;5.748;3.344;3.278;2.852;174;2.852;5.715;3.387;3.344;63;0;34;
01.01.2015;2:45;0;5.538;3.276;3.213;2.782;169;2.782;5.536;3.318;3.276;31;0;34;
01.01.2015;3:00;0;5.490;3.193;3.133;2.709;164;2.709;5.460;3.234;3.193;58;0;35;
01.01.2015;3:15;0;5.497;3.179;3.120;2.690;163;2.690;5.465;3.220;3.179;61;0;35;
01.01.2015;3:30;0;5.412;3.128;3.070;2.649;160;2.649;5.376;3.169;3.128;64;0;34;
01.01.2015;3:45;0;5.340;3.038;2.984;2.556;155;2.556;5.308;3.077;3.038;60;0;34;
01.01.2015;4:00;0;5.269;3.023;2.969;2.524;154;2.524;5.261;3.062;3.023;35;0;35;
01.01.2015;4:15;0;5.270;3.014;2.960;2.520;153;2.520;5.258;3.053;3.014;39;0;34;
01.01.2015;4:30;0;5.265;3.024;2.971;2.529;154;2.529;5.229;3.063;3.024;63;0;34;
01.01.2015;4:45;0;5.448;3.001;2.947;2.518;154;2.518;5.442;3.040;3.001;34;0;33;
01.01.2015;5:00;0;5.635;3.128;3.070;2.604;162;2.604;5.628;3.169;3.128;37;0;34;
01.01.2015;5:15;0;5.604;3.101;3.044;2.574;160;2.574;5.597;3.141;3.101;37;0;33;
01.01.2015;5:30;0;5.572;3.100;3.043;2.581;160;2.581;5.531;3.140;3.100;71;0;34;
01.01.2015;5:45;0;5.488;2.987;2.934;2.475;153;2.475;5.478;3.025;2.987;38;0;33;
01.01.2015;6:00;0;5.210;2.900;2.851;2.387;147;2.387;5.192;2.938;2.900;44;0;34;
01.01.2015;6:15;0;5.180;2.788;2.742;2.267;142;2.267;5.106;2.824;2.788;101;0;33;
01.01.2015;6:30;0;5.148;2.782;2.737;2.222;141;2.222;5.111;2.818;2.782;64;0;34;
01.01.2015;6:45;0;5.265;2.867;2.817;2.251;146;2.251;5.219;2.904;2.867;73;0;32;
01.01.2015;7:00;0;5.319;2.914;2.863;2.289;148;2.289;5.245;2.952;2.914;101;0;32;
01.01.2015;7:15;0;5.389;2.969;2.917;2.349;152;2.349;5.329;3.007;2.969;88;0;33;
01.01.2015;7:30;0;5.420;3.051;2.995;2.409;156;2.409;5.376;3.090;3.051;72;0;32;
01.01.2015;7:45;0;5.541;3.086;3.028;2.621;159;2.621;5.523;3.125;3.086;47;0;32;
01.01.2015;8:00;0;5.640;3.089;3.032;2.640;160;2.640;5.631;3.129;3.089;38;0;34;
01.01.2015;8:15;0;5.807;3.243;3.179;2.798;169;2.798;5.814;3.284;3.243;24;0;32;
01.01.2015;8:30;0;5.948;3.402;3.334;2.946;179;2.946;5.969;3.445;3.402;11;0;36;
01.01.2015;8:45;0;6.139;3.543;3.476;3.090;189;3.090;6.161;3.588;3.543;11;0;43;
01.01.2015;9:00;0;6.264;3.692;3.628;3.231;199;3.231;6.297;3.740;3.692;1;0;53;
01.01.2015;9:15;0;6.409;3.922;3.839;3.442;215;3.442;6.442;3.973;3.922;3;0;45;
01.01.2015;9:30;0;6.518;3.958;3.870;3.482;218;3.482;6.555;4.009;3.958;0;0;42;
01.01.2015;9:45;0;6.682;4.086;3.998;3.621;228;3.621;6.720;4.139;4.086;0;0;48;
01.01.2015;10:00;0;6.685;4.138;4.069;3.693;233;3.693;6.723;4.192;4.138;0;0;72;
01.01.2015;10:15;0;6.932;4.417;4.321;3.931;254;3.931;6.972;4.476;4.417;0;0;60;
01.01.2015;10:30;0;6.973;4.482;4.422;4.032;262;4.032;7.014;4.542;4.482;0;0;101;
01.01.2015;10:45;0;7.111;4.611;4.548;4.167;273;4.167;7.153;4.673;4.611;0;0;106;
01.01.2015;11:00;0;7.353;4.813;4.794;4.415;295;4.415;7.397;4.879;4.813;0;0;166;
01.01.2015;11:15;0;7.621;4.935;4.980;4.605;312;4.605;7.668;5.003;4.935;0;0;242;
01.01.2015;11:30;0;7.888;5.166;5.149;4.779;332;4.779;7.938;5.238;5.166;0;0;193;
01.01.2015;11:45;0;7.626;4.998;5.009;4.652;316;4.652;7.673;5.067;4.998;0;0;211;
01.01.2015;12:00;0;7.496;4.812;4.872;4.505;301;4.505;7.542;4.878;4.812;0;0;250;
01.01.2015;12:15;0;7.107;4.688;4.707;4.326;284;4.326;7.148;4.752;4.688;0;0;198;
01.01.2015;12:30;0;6.955;4.513;4.522;4.152;267;4.152;6.996;4.573;4.513;0;0;175;
01.01.2015;12:45;0;6.682;4.324;4.356;4.000;251;4.000;6.720;4.381;4.324;0;0;189;
01.01.2015;13:00;0;6.703;4.225;4.245;3.898;243;3.898;6.741;4.280;4.225;0;0;170;
01.01.2015;13:15;0;6.716;4.204;4.187;3.801;240;3.801;6.754;4.259;4.204;0;0;129;
01.01.2015;13:30;0;6.601;4.082;4.068;3.679;230;3.679;6.639;4.135;4.082;0;0;127;
01.01.2015;13:45;0;6.690;4.128;4.137;3.741;237;3.741;6.728;4.182;4.128;0;0;153;
01.01.2015;14:00;0;6.586;4.014;4.009;3.623;227;3.623;6.623;4.066;4.014;0;0;133;
01.01.2015;14:15;0;6.635;3.945;3.934;3.551;222;3.551;6.673;3.996;3.945;0;0;122;
01.01.2015;14:30;0;6.570;3.950;3.924;3.560;221;3.560;6.607;4.001;3.950;0;0;106;
01.01.2015;14:45;0;6.549;3.927;3.887;3.509;218;3.509;6.586;3.978;3.927;0;0;90;
01.01.2015;15:00;0;6.679;3.984;3.927;3.548;223;3.548;6.717;4.035;3.984;0;0;76;
01.01.2015;15:15;0;6.622;3.905;3.843;3.470;216;3.470;6.660;3.956;3.905;0;0;66;
01.01.2015;15:30;0;6.565;3.868;3.798;3.411;213;3.411;6.602;3.918;3.868;0;0;56;
01.01.2015;15:45;0;6.664;3.992;3.902;3.521;221;3.521;6.702;4.043;3.992;0;0;42;
01.01.2015;16:00;0;7.049;4.302;4.192;3.649;246;3.649;7.090;4.359;4.302;0;0;38;
01.01.2015;16:15;0;7.304;4.579;4.451;3.901;269;3.901;7.347;4.640;4.579;0;0;36;
01.01.2015;16:30;0;7.675;4.905;4.759;4.200;298;4.200;7.723;4.973;4.905;0;0;38;
01.01.2015;16:45;0;7.857;5.162;4.999;4.424;321;4.424;7.907;5.234;5.162;0;0;37;
01.01.2015;17:00;0;8.052;5.292;5.121;4.545;335;4.545;8.103;5.367;5.292;0;0;37;
01.01.2015;17:15;0;8.039;5.289;5.118;4.558;334;4.558;8.090;5.364;5.289;0;0;37;
01.01.2015;17:30;0;8.276;5.474;5.290;4.731;353;4.731;8.329;5.552;5.474;0;0;37;
01.01.2015;17:45;0;8.237;5.498;5.312;4.751;355;4.751;8.290;5.577;5.498;0;0;37;
01.01.2015;18:00;0;8.569;5.628;5.433;4.841;371;4.841;8.626;5.710;5.628;0;0;37;
01.01.2015;18:15;0;8.522;5.678;5.479;4.905;375;4.905;8.579;5.761;5.678;0;0;37;
01.01.2015;18:30;0;8.312;5.621;5.426;4.850;367;4.850;8.366;5.702;5.621;0;0;37;
01.01.2015;18:45;0;8.203;5.630;5.433;4.892;366;4.892;8.256;5.712;5.630;0;0;35;
01.01.2015;19:00;0;8.102;5.471;5.285;4.750;351;4.750;8.153;5.549;5.471;0;0;35;
01.01.2015;19:15;0;8.060;5.459;5.275;4.743;349;4.743;8.111;5.537;5.459;0;0;36;
01.01.2015;19:30;0;8.055;5.366;5.189;4.643;341;4.643;8.106;5.442;5.366;0;0;37;
01.01.2015;19:45;0;8.003;5.206;5.039;4.504;326;4.504;8.054;5.279;5.206;0;0;35;
01.01.2015;20:00;0;7.961;5.166;5.003;4.451;323;4.451;8.012;5.239;5.166;0;0;37;
01.01.2015;20:15;0;7.694;4.984;4.831;4.318;304;4.318;7.741;5.052;4.984;0;0;36;
01.01.2015;20:30;0;7.462;4.733;4.596;4.098;282;4.098;7.508;4.797;4.733;0;0;36;
01.01.2015;20:45;0;7.234;4.573;4.445;3.957;267;3.957;7.277;4.634;4.573;0;0;35;
01.01.2015;21:00;0;7.028;4.422;4.303;3.820;254;3.820;7.069;4.480;4.422;0;0;36;
01.01.2015;21:15;0;6.955;4.331;4.218;3.747;247;3.747;6.996;4.388;4.331;0;0;36;
01.01.2015;21:30;0;6.906;4.257;4.147;3.688;241;3.688;6.946;4.313;4.257;0;0;35;
01.01.2015;21:45;0;7.018;4.365;4.249;3.782;250;3.782;7.059;4.423;4.365;0;0;35;
01.01.2015;22:00;0;7.072;4.495;4.373;3.919;260;3.919;7.114;4.555;4.495;0;0;36;
01.01.2015;22:15;0;6.994;4.447;4.327;3.881;256;3.881;7.035;4.506;4.447;0;0;36;
01.01.2015;22:30;0;6.841;4.319;4.206;3.754;245;3.754;6.880;4.376;4.319;0;0;36;
01.01.2015;22:45;0;6.628;4.277;4.166;3.720;240;3.720;6.665;4.333;4.277;0;0;35;
01.01.2015;23:00;0;6.536;4.099;3.998;3.578;227;3.578;6.573;4.152;4.099;0;0;36;
01.01.2015;23:15;0;6.443;4.045;3.946;3.520;223;3.520;6.479;4.097;4.045;0;0;36;
01.01.2015;23:30;0;6.336;3.864;3.775;3.354;210;3.354;6.371;3.914;3.864;0;0;36;
01.01.2015;23:45;0;6.081;3.648;3.568;3.157;194;3.157;6.114;3.695;3.648;0;0;35;
02.01.2015;0:00;0;6.008;3.527;3.454;3.044;187;3.044;6.040;3.572;3.527;0;0;37;
02.01.2015;0:15;0;5.961;3.480;3.408;2.994;183;2.994;5.993;3.524;3.480;0;0;35;
02.01.2015;0:30;0;5.997;3.403;3.337;2.922;179;2.922;6.030;3.447;3.403;0;0;37;
02.01.2015;0:45;0;5.849;3.287;3.223;2.820;172;2.820;5.880;3.329;3.287;0;0;35;
02.01.2015;1:00;0;5.753;3.231;3.171;2.765;168;2.765;5.783;3.272;3.231;0;0;36;
02.01.2015;1:15;0;5.773;3.193;3.133;2.720;166;2.720;5.804;3.234;3.193;0;0;35;
02.01.2015;1:30;0;5.661;3.138;3.081;2.669;162;2.669;5.691;3.179;3.138;0;0;35;
02.01.2015;1:45;0;5.583;3.072;3.017;2.603;158;2.603;5.612;3.112;3.072;0;0;35;
02.01.2015;2:00;0;5.502;3.052;2.998;2.586;157;2.586;5.531;3.091;3.052;0;0;36;
02.01.2015;2:15;0;5.437;2.998;2.946;2.539;154;2.539;5.465;3.036;2.998;0;0;35;
02.01.2015;2:30;0;5.397;3.018;2.966;2.567;154;2.567;5.423;3.057;3.018;2;0;36;
02.01.2015;2:45;0;5.294;2.982;2.932;2.530;152;2.530;5.321;3.021;2.982;0;0;36;
02.01.2015;3:00;0;5.275;2.960;2.909;2.504;151;2.504;5.300;2.998;2.960;2;0;35;
02.01.2015;3:15;0;5.323;2.989;2.938;2.528;152;2.528;5.350;3.027;2.989;1;0;35;
02.01.2015;3:30;0;5.452;3.007;2.955;2.550;154;2.550;5.476;3.046;3.007;4;0;35;
02.01.2015;3:45;0;5.583;3.034;2.981;2.575;156;2.575;5.612;3.073;3.034;0;0;35;
02.01.2015;4:00;0;5.696;3.087;3.032;2.623;160;2.623;5.725;3.127;3.087;0;0;35;
02.01.2015;4:15;0;5.696;3.122;3.065;2.662;162;2.662;5.725;3.162;3.122;0;0;35;
02.01.2015;4:30;0;5.779;3.197;3.137;2.727;166;2.727;5.801;3.238;3.197;8;0;35;
02.01.2015;4:45;0;5.738;3.179;3.120;2.699;165;2.699;5.765;3.220;3.179;3;0;35;
02.01.2015;5:00;0;5.796;3.347;3.282;2.812;175;2.812;5.822;3.390;3.347;4;0;36;
02.01.2015;5:15;0;5.871;3.448;3.377;2.876;181;2.876;5.896;3.492;3.448;6;0;34;
02.01.2015;5:30;0;6.058;3.430;3.360;2.838;181;2.838;6.090;3.474;3.430;1;0;35;
02.01.2015;5:45;0;6.077;3.356;3.290;2.728;177;2.728;6.108;3.399;3.356;1;0;36;
02.01.2015;6:00;0;6.325;3.415;3.347;2.740;183;2.740;6.360;3.458;3.415;0;0;36;
02.01.2015;6:15;0;6.250;3.344;3.276;2.606;178;2.606;6.284;3.386;3.344;0;0;33;
02.01.2015;6:30;0;6.250;3.413;3.344;2.632;182;2.632;6.284;3.457;3.413;0;0;35;
02.01.2015;6:45;0;6.557;3.564;3.488;2.755;193;2.755;6.594;3.609;3.564;0;0;34;
02.01.2015;7:00;0;6.890;3.799;3.713;2.941;211;2.941;6.930;3.848;3.799;0;0;35;
02.01.2015;7:15;0;7.059;3.883;3.792;3.051;217;3.051;7.101;3.933;3.883;0;0;35;
02.01.2015;7:30;0;7.218;4.130;4.026;3.280;235;3.280;7.261;4.184;4.130;0;0;34;
02.01.2015;7:45;0;7.668;4.449;4.327;3.532;262;3.532;7.715;4.508;4.449;0;0;34;
02.01.2015;8:00;0;7.899;4.538;4.412;3.765;271;3.765;7.949;4.598;4.538;0;0;36;
02.01.2015;8:15;0;8.172;4.848;4.704;4.031;298;4.031;8.224;4.915;4.848;0;0;35;
02.01.2015;8:30;0;8.309;4.962;4.810;4.136;309;4.136;8.363;5.030;4.962;0;0;34;
02.01.2015;8:45;0;8.340;5.036;4.884;4.162;316;4.162;8.395;5.106;5.036;0;0;40;
02.01.2015;9:00;0;8.512;5.279;5.115;4.336;339;4.336;8.568;5.354;5.279;0;0;44;
02.01.2015;9:15;0;8.857;5.508;5.326;4.552;363;4.552;8.917;5.587;5.508;0;0;43;
02.01.2015;9:30;0;8.797;5.477;5.297;4.531;359;4.531;8.857;5.556;5.477;0;0;42;
02.01.2015;9:45;0;8.893;5.488;5.309;4.544;362;4.544;8.954;5.566;5.488;0;0;43;
02.01.2015;10:00;0;8.873;5.554;5.369;4.619;367;4.619;8.933;5.634;5.554;0;0;42;
02.01.2015;10:15;0;9.142;5.799;5.599;4.857;394;4.857;9.206;5.884;5.799;0;0;45;
02.01.2015;10:30;0;9.132;5.832;5.629;4.895;397;4.895;9.195;5.918;5.832;0;0;45;
02.01.2015;10:45;0;9.166;5.807;5.610;4.875;395;4.875;9.230;5.893;5.807;0;0;48;
02.01.2015;11:00;0;9.350;5.960;5.745;5.007;412;5.007;9.416;6.049;5.960;0;0;41;
02.01.2015;11:15;0;9.653;6.263;6.027;5.235;446;5.235;9.723;6.359;6.263;0;0;44;
02.01.2015;11:30;0;9.728;6.362;6.127;5.369;459;5.369;9.799;6.460;6.362;0;0;55;
02.01.2015;11:45;0;9.684;6.343;6.107;5.367;456;5.367;9.755;6.441;6.343;0;0;51;
02.01.2015;12:00;0;9.651;6.257;6.021;5.301;446;5.301;9.720;6.353;6.257;0;0;44;
02.01.2015;12:15;0;9.446;6.168;5.944;5.241;435;5.241;9.513;6.261;6.168;0;0;50;
02.01.2015;12:30;0;9.272;5.988;5.789;5.081;415;5.081;9.337;6.077;5.988;0;0;62;
02.01.2015;12:45;0;9.041;5.780;5.594;4.875;392;4.875;9.104;5.865;5.780;0;0;58;
02.01.2015;13:00;0;8.860;5.641;5.465;4.759;376;4.759;8.920;5.723;5.641;0;0;58;
02.01.2015;13:15;0;8.764;5.580;5.427;4.740;371;4.740;8.823;5.660;5.580;0;0;79;
02.01.2015;13:30;0;8.483;5.404;5.252;4.577;351;4.577;8.539;5.481;5.404;0;0;66;
02.01.2015;13:45;0;8.338;5.360;5.202;4.535;345;4.535;8.392;5.437;5.360;0;0;55;
02.01.2015;14:00;0;8.268;5.283;5.136;4.448;337;4.448;8.321;5.357;5.283;0;0;63;
02.01.2015;14:15;0;8.221;5.278;5.141;4.462;337;4.462;8.274;5.353;5.278;0;0;72;
02.01.2015;14:30;0;8.229;5.243;5.106;4.404;334;4.404;8.282;5.317;5.243;0;0;70;
02.01.2015;14:45;0;8.252;5.271;5.118;4.422;336;4.422;8.306;5.346;5.271;0;0;54;
02.01.2015;15:00;0;8.346;5.228;5.074;4.386;333;4.386;8.400;5.301;5.228;0;0;51;
02.01.2015;15:15;0;8.159;5.111;4.969;4.301;321;4.301;8.211;5.182;5.111;0;0;56;
02.01.2015;15:30;0;8.182;5.131;4.978;4.309;322;4.309;8.235;5.202;5.131;0;0;45;
02.01.2015;15:45;0;8.034;5.074;4.916;4.226;315;4.226;8.085;5.144;5.074;0;0;36;
02.01.2015;16:00;0;8.338;5.255;5.083;4.255;334;4.255;8.392;5.329;5.255;0;0;34;
02.01.2015;16:15;0;8.686;5.615;5.418;4.568;370;4.568;8.744;5.696;5.615;0;0;34;
02.01.2015;16:30;0;9.005;5.904;5.686;4.824;402;4.824;9.067;5.992;5.904;0;0;34;
02.01.2015;16:45;0;9.132;5.982;5.754;4.891;410;4.891;9.195;6.072;5.982;0;0;30;
02.01.2015;17:00;0;9.334;6.184;5.943;5.085;433;5.085;9.400;6.278;6.184;0;0;32;
02.01.2015;17:15;0;9.363;6.281;6.029;5.174;443;5.174;9.429;6.377;6.281;0;0;29;
02.01.2015;17:30;0;9.627;6.464;6.191;5.368;465;5.368;9.697;6.564;6.464;0;0;22;
02.01.2015;17:45;0;9.521;6.330;6.078;5.256;451;5.256;9.589;6.427;6.330;0;0;33;
02.01.2015;18:00;0;9.609;6.370;6.115;5.273;456;5.273;9.678;6.469;6.370;0;0;34;
02.01.2015;18:15;0;9.472;6.323;6.071;5.220;449;5.220;9.539;6.420;6.323;0;0;32;
02.01.2015;18:30;0;9.433;6.247;6.000;5.164;441;5.164;9.500;6.342;6.247;0;0;32;
02.01.2015;18:45;0;9.285;6.234;5.989;5.156;438;5.156;9.350;6.329;6.234;0;0;33;
02.01.2015;19:00;0;9.171;6.107;5.874;5.054;424;5.054;9.235;6.199;6.107;0;0;35;
02.01.2015;19:15;0;8.886;5.887;5.671;4.872;399;4.872;8.946;5.974;5.887;0;0;35;
02.01.2015;19:30;0;8.722;5.773;5.566;4.775;386;4.775;8.781;5.858;5.773;0;0;35;
02.01.2015;19:45;0;8.670;5.695;5.493;4.699;378;4.699;8.728;5.778;5.695;0;0;35;
02.01.2015;20:00;0;8.473;5.485;5.298;4.569;356;4.569;8.529;5.564;5.485;0;0;34;
02.01.2015;20:15;0;8.138;5.218;5.050;4.409;329;4.409;8.190;5.291;5.218;0;0;35;
02.01.2015;20:30;0;7.904;5.012;4.858;4.283;309;4.283;7.954;5.081;5.012;0;0;36;
02.01.2015;20:45;0;7.634;4.781;4.639;4.083;287;4.083;7.681;4.845;4.781;0;0;34;
02.01.2015;21:00;0;7.408;4.534;4.408;3.903;266;3.903;7.452;4.595;4.534;0;0;35;
02.01.2015;21:15;0;7.239;4.452;4.332;3.847;258;3.847;7.282;4.512;4.452;0;0;35;
02.01.2015;21:30;0;7.317;4.437;4.317;3.840;258;3.840;7.361;4.496;4.437;0;0;36;
02.01.2015;21:45;0;7.462;4.569;4.440;3.955;269;3.955;7.508;4.630;4.569;0;0;34;
02.01.2015;22:00;0;7.546;4.664;4.531;4.064;277;4.064;7.592;4.727;4.664;0;0;35;
02.01.2015;22:15;0;7.332;4.577;4.450;4.001;269;4.001;7.376;4.639;4.577;0;0;36;
02.01.2015;22:30;0;7.213;4.455;4.334;3.879;258;3.879;7.256;4.514;4.455;0;0;36;
02.01.2015;22:45;0;7.005;4.360;4.244;3.797;249;3.797;7.046;4.418;4.360;0;0;35;
02.01.2015;23:00;0;6.947;4.209;4.101;3.676;238;3.676;6.988;4.264;4.209;0;0;35;
02.01.2015;23:15;0;6.690;4.096;3.995;3.573;228;3.573;6.728;4.150;4.096;0;0;35;
02.01.2015;23:30;0;6.476;3.924;3.832;3.416;215;3.416;6.513;3.975;3.924;0;0;36;
02.01.2015;23:45;0;6.172;3.757;3.672;3.263;202;3.263;6.206;3.805;3.757;0;0;35;
03.01.2015;0:00;0;6.008;3.501;3.428;3.012;185;3.012;6.040;3.546;3.501;0;0;35;
03.01.2015;0:15;0;5.888;3.389;3.321;2.912;178;2.912;5.919;3.432;3.389;0;0;35;
03.01.2015;0:30;0;5.812;3.303;3.238;2.834;172;2.834;5.843;3.345;3.303;0;0;35;
03.01.2015;0:45;0;5.581;3.131;3.073;2.680;161;2.680;5.610;3.171;3.131;0;0;35;
03.01.2015;1:00;0;5.489;3.029;2.977;2.576;156;2.576;5.518;3.068;3.029;0;0;36;
03.01.2015;1:15;0;5.377;2.947;2.896;2.495;151;2.495;5.405;2.985;2.947;0;0;34;
03.01.2015;1:30;0;5.236;2.873;2.826;2.420;146;2.420;5.263;2.910;2.873;0;0;36;
03.01.2015;1:45;0;5.276;2.860;2.812;2.401;146;2.401;5.303;2.897;2.860;0;0;34;
03.01.2015;2:00;0;5.288;2.800;2.757;2.350;143;2.350;5.313;2.837;2.800;2;0;36;
03.01.2015;2:15;0;5.255;2.756;2.713;2.312;141;2.312;5.282;2.792;2.756;0;0;36;
03.01.2015;2:30;0;5.315;2.786;2.740;2.345;142;2.345;5.342;2.822;2.786;0;0;34;
03.01.2015;2:45;0;5.310;2.822;2.776;2.379;144;2.379;5.334;2.859;2.822;3;0;34;
03.01.2015;3:00;0;5.297;2.846;2.800;2.397;145;2.397;5.318;2.883;2.846;5;0;36;
03.01.2015;3:15;0;5.218;2.818;2.772;2.368;143;2.368;5.242;2.854;2.818;2;0;34;
03.01.2015;3:30;0;5.256;2.781;2.736;2.335;142;2.335;5.282;2.817;2.781;1;0;34;
03.01.2015;3:45;0;5.096;2.772;2.727;2.320;140;2.320;5.121;2.808;2.772;0;0;33;
03.01.2015;4:00;0;5.106;2.775;2.732;2.333;141;2.333;5.129;2.811;2.775;2;0;35;
03.01.2015;4:15;0;5.201;2.862;2.815;2.419;145;2.419;5.224;2.899;2.862;4;0;34;
03.01.2015;4:30;0;5.287;2.929;2.878;2.472;149;2.472;5.313;2.967;2.929;1;0;33;
03.01.2015;4:45;0;5.238;2.934;2.884;2.469;149;2.469;5.255;2.972;2.934;9;0;34;
03.01.2015;5:00;0;5.284;2.979;2.928;2.501;152;2.501;5.300;3.017;2.979;11;0;36;
03.01.2015;5:15;0;5.353;3.085;3.029;2.548;157;2.548;5.363;3.124;3.085;18;0;34;
03.01.2015;5:30;0;5.540;3.175;3.116;2.611;163;2.611;5.534;3.216;3.175;35;0;34;
03.01.2015;5:45;0;5.779;3.241;3.178;2.620;169;2.620;5.791;3.282;3.241;18;0;34;
03.01.2015;6:00;0;5.865;3.157;3.099;2.528;165;2.528;5.893;3.198;3.157;3;0;34;
03.01.2015;6:15;0;5.851;3.144;3.086;2.476;164;2.476;5.867;3.185;3.144;15;0;34;
03.01.2015;6:30;0;5.933;3.113;3.056;2.432;163;2.432;5.964;3.153;3.113;1;0;34;
03.01.2015;6:45;0;5.928;3.198;3.137;2.467;167;2.467;5.948;3.239;3.198;11;0;34;
03.01.2015;7:00;0;6.279;3.391;3.323;2.605;181;2.605;6.313;3.435;3.391;0;0;35;
03.01.2015;7:15;0;6.427;3.553;3.476;2.764;191;2.764;6.463;3.598;3.553;0;0;34;
03.01.2015;7:30;0;6.575;3.781;3.695;3.022;207;3.022;6.612;3.830;3.781;0;0;35;
03.01.2015;7:45;0;6.729;4.049;3.950;3.369;225;3.369;6.767;4.102;4.049;0;0;35;
03.01.2015;8:00;0;7.114;4.281;4.171;3.582;245;3.582;7.156;4.338;4.281;0;0;36;
03.01.2015;8:15;0;7.338;4.514;4.395;3.789;264;3.789;7.382;4.574;4.514;0;0;41;
03.01.2015;8:30;0;7.515;4.734;4.611;3.964;283;3.964;7.560;4.798;4.734;0;0;51;
03.01.2015;8:45;0;7.639;4.849;4.730;4.099;294;4.099;7.686;4.916;4.849;0;0;62;
03.01.2015;9:00;0;7.972;4.986;4.870;4.254;310;4.254;8.022;5.055;4.986;0;0;75;
03.01.2015;9:15;0;7.959;5.107;4.994;4.373;321;4.373;8.009;5.178;5.107;0;0;86;
03.01.2015;9:30;0;8.078;5.148;5.042;4.443;326;4.443;8.130;5.220;5.148;0;0;96;
03.01.2015;9:45;0;8.068;5.187;5.089;4.481;330;4.481;8.119;5.260;5.187;0;0;108;
03.01.2015;10:00;0;8.153;5.242;5.151;4.509;336;4.509;8.206;5.315;5.242;0;0;120;
03.01.2015;10:15;0;8.307;5.355;5.260;4.627;348;4.627;8.361;5.431;5.355;0;0;123;
03.01.2015;10:30;0;8.429;5.472;5.373;4.733;361;4.733;8.484;5.551;5.472;0;0;128;
03.01.2015;10:45;0;8.595;5.620;5.516;4.895;377;4.895;8.652;5.702;5.620;0;0;134;
03.01.2015;11:00;0;8.683;5.722;5.620;4.993;388;4.993;8.741;5.806;5.722;0;0;143;
03.01.2015;11:15;0;8.862;5.927;5.816;5.162;411;5.162;8.922;6.016;5.927;0;0;151;
03.01.2015;11:30;0;8.955;6.015;5.895;5.289;421;5.289;9.017;6.106;6.015;0;0;148;
03.01.2015;11:45;0;9.038;6.117;5.995;5.378;432;5.378;9.101;6.210;6.117;0;0;155;
03.01.2015;12:00;0;8.800;5.849;5.748;5.109;403;5.109;8.859;5.936;5.849;0;0;155;
03.01.2015;12:15;0;8.665;5.714;5.623;4.985;388;4.985;8.723;5.798;5.714;0;0;155;
03.01.2015;12:30;0;8.413;5.561;5.482;4.834;371;4.834;8.468;5.641;5.561;0;0;156;
03.01.2015;12:45;0;8.382;5.437;5.356;4.728;358;4.728;8.437;5.514;5.437;0;0;145;
03.01.2015;13:00;0;8.034;5.219;5.139;4.513;334;4.513;8.085;5.293;5.219;0;0;129;
03.01.2015;13:15;0;8.013;5.214;5.128;4.469;333;4.469;8.064;5.287;5.214;0;0;123;
03.01.2015;13:30;0;7.979;5.082;4.986;4.315;320;4.315;8.030;5.152;5.082;0;0;103;
03.01.2015;13:45;0;7.886;4.998;4.890;4.218;311;4.218;7.935;5.067;4.998;0;0;83;
03.01.2015;14:00;0;7.959;5.053;4.930;4.276;315;4.276;8.009;5.123;5.053;0;0;72;
03.01.2015;14:15;0;7.834;4.927;4.813;4.169;303;4.169;7.883;4.995;4.927;0;0;73;
03.01.2015;14:30;0;7.831;4.890;4.774;4.115;300;4.115;7.880;4.957;4.890;0;0;68;
03.01.2015;14:45;0;7.800;4.942;4.813;4.157;303;4.157;7.849;5.010;4.942;0;0;57;
03.01.2015;15:00;0;7.826;4.958;4.816;4.155;304;4.155;7.872;5.026;4.958;3;0;45;
03.01.2015;15:15;0;7.745;4.917;4.775;4.102;300;4.102;7.788;4.984;4.917;4;0;43;
03.01.2015;15:30;0;7.892;5.044;4.889;4.214;311;4.214;7.925;5.113;5.044;17;0;37;
03.01.2015;15:45;0;7.892;5.050;4.893;4.214;312;4.214;7.933;5.120;5.050;9;0;35;
03.01.2015;16:00;0;8.003;5.181;5.015;4.319;324;4.319;8.054;5.253;5.181;0;0;35;
03.01.2015;16:15;0;8.185;5.502;5.314;4.480;354;4.480;8.237;5.581;5.502;0;0;34;
03.01.2015;16:30;0;8.343;5.644;5.446;4.630;369;4.630;8.395;5.726;5.644;3;0;35;
03.01.2015;16:45;0;8.644;5.841;5.628;4.821;391;4.821;8.702;5.928;5.841;0;0;35;
03.01.2015;17:00;0;8.759;5.927;5.707;4.884;401;4.884;8.817;6.015;5.927;1;0;34;
03.01.2015;17:15;0;8.831;5.975;5.752;4.944;407;4.944;8.891;6.064;5.975;0;0;34;
03.01.2015;17:30;0;8.909;6.061;5.830;5.056;416;5.056;8.970;6.152;6.061;0;0;33;
03.01.2015;17:45;0;8.888;6.072;5.842;5.083;417;5.083;8.949;6.164;6.072;0;0;34;
03.01.2015;18:00;0;8.987;6.184;5.944;5.192;429;5.192;9.048;6.278;6.184;0;0;34;
03.01.2015;18:15;0;9.034;6.220;5.976;5.241;434;5.241;9.096;6.315;6.220;0;0;33;
03.01.2015;18:30;0;8.797;6.138;5.901;5.156;422;5.156;8.854;6.231;6.138;2;0;34;
03.01.2015;18:45;0;8.627;5.995;5.769;5.034;406;5.034;8.663;6.085;5.995;22;0;33;
03.01.2015;19:00;0;8.666;6.048;5.819;5.087;412;5.087;8.707;6.139;6.048;17;0;35;
03.01.2015;19:15;0;8.505;5.888;5.670;4.951;394;4.951;8.544;5.976;5.888;16;0;33;
03.01.2015;19:30;0;8.342;5.751;5.544;4.831;379;4.831;8.392;5.835;5.751;4;0;34;
03.01.2015;19:45;0;8.267;5.593;5.397;4.688;363;4.688;8.313;5.673;5.593;7;0;33;
03.01.2015;20:00;0;8.060;5.373;5.193;4.547;341;4.547;8.098;5.449;5.373;13;0;34;
03.01.2015;20:15;0;7.816;5.141;4.976;4.400;319;4.400;7.859;5.213;5.141;5;0;33;
03.01.2015;20:30;0;7.608;4.925;4.773;4.220;298;4.220;7.639;4.992;4.925;16;0;33;
03.01.2015;20:45;0;7.414;4.734;4.594;4.065;281;4.065;7.452;4.798;4.734;6;0;33;
03.01.2015;21:00;0;7.183;4.535;4.408;3.898;264;3.898;7.219;4.596;4.535;7;0;34;
03.01.2015;21:15;0;7.048;4.462;4.339;3.854;257;3.854;7.061;4.522;4.462;28;0;33;
03.01.2015;21:30;0;6.946;4.408;4.287;3.818;252;3.818;6.985;4.466;4.408;1;0;33;
03.01.2015;21:45;0;6.931;4.464;4.339;3.863;256;3.863;6.959;4.523;4.464;13;0;32;
03.01.2015;22:00;0;7.013;4.623;4.491;4.025;269;4.025;7.043;4.685;4.623;11;0;34;