Ver�ffentlichung lt. Leitfaden f�r die Internetver?ffentlichungspflichten der Stromnetzbetreiber;;;;;;;;;;;;;;
BNA Version 1 (Stand: 22.01.2008);;;;;;;;;;;;;;
;Lfd. Nr.;10;22;22;22;24;24;25;26;26;26;27;27;27
;Gesetz;? 12 Abs.3 Satz 3 StromNZV;? 17 Abs. 2 Nr. 1 Strom NZV;? 17 Abs. 2 Nr. 1 Strom NZV;? 17 Abs. 2 Nr. 1 Strom NZV;? 17 Abs. 2 Nr. 3 Strom NZV;? 17 Abs. 2 Nr. 3 Strom NZV;? 17 Abs. 2 Nr. 4 Strom NZV;? 17 Abs. 2 Nr. 5 Strom NZV;? 17 Abs. 2 Nr. 5 Strom NZV;? 17 Abs. 2 Nr. 5 Strom NZV;? 17 Abs. 2 Nr. 6 Strom NZV;? 17 Abs. 2 Nr. 6 Strom NZV;? 17 Abs. 2 Nr. 6 Strom NZV
;Kurzbeschreibung;Ergebnisse Differenzbilanzierung;Entnahmen aus Netz-/ Umspannebene;Entnahmen aus Netz-/ Umspannebene;Entnahmen aus Netz-/ Umspannebene;Kurve Standard-Lastprofilkunden;Summenlastkurve der Netzverluste;Summenlast Fahrplanprognose Lasprofilkunden;H?chstentnahmelast;H?chstentnahmelast;H?chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen
;;;;;;;;;;;;;;
;Spannungsebene;;MS;Umsp. MS/NS;NS;NS;Verlust;NS;MS aus Umsp. HS/MS;Umsp. MS/NS aus MS;NS aus Umsp. MS/NS;MS;Umsp. MS/NS;NS
;Jahresh?chstlast;0 kW;10.819 kW;7.310 kW;6.988 kW;6.501 kW;547 kW;6.501 kW;10.899 kW;7.427 kW;7.310 kW;207 kW;0 kW;1.035 kW
;Arbeit;0 kWh;62.166.573 kWh;34.701.061 kWh;34.771.720 kWh;29.265.309 kWh;2.027.747 kWh;29.265.309 kWh;62.502.143 kWh;35.167.939 kWh;34.701.061 kWh;24.650 kWh;0 kWh;1.271.309 kWh
;;;;;;;;;;;;;;
Datum;Uhrzeit;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW
01.01.2014;00:00;0;6.413;3.993;3.896;3.424;212;3.424;6.447;4.044;3.993;0;0;29
01.01.2014;00:15;0;6.317;3.960;3.852;3.369;208;3.369;6.350;4.011;3.960;0;0;16
01.01.2014;00:30;0;6.225;3.897;3.804;3.325;205;3.325;6.258;3.947;3.897;0;0;28
01.01.2014;00:45;0;6.181;3.821;3.731;3.243;200;3.243;6.213;3.870;3.821;0;0;28
01.01.2014;01:00;0;6.118;3.805;3.717;3.121;198;3.121;6.150;3.853;3.805;0;0;30
01.01.2014;01:15;0;6.131;3.727;3.641;3.041;194;3.041;6.164;3.774;3.727;0;0;29
01.01.2014;01:30;0;6.056;3.678;3.597;3.006;191;3.006;6.087;3.725;3.678;0;0;30
01.01.2014;01:45;0;5.983;3.577;3.500;2.905;184;2.905;6.014;3.623;3.577;0;0;30
01.01.2014;02:00;0;5.886;3.509;3.433;2.838;180;2.838;5.917;3.554;3.509;0;0;29
01.01.2014;02:15;0;5.816;3.419;3.349;2.755;175;2.755;5.846;3.462;3.419;0;0;31
01.01.2014;02:30;0;5.665;3.325;3.258;2.662;169;2.662;5.694;3.368;3.325;0;0;30
01.01.2014;02:45;0;5.618;3.317;3.251;2.662;168;2.662;5.646;3.360;3.317;0;0;30
01.01.2014;03:00;0;5.495;3.179;3.118;2.628;160;2.628;5.523;3.220;3.179;0;0;31
01.01.2014;03:15;0;5.581;3.155;3.094;2.621;160;2.621;5.610;3.196;3.155;0;0;30
01.01.2014;03:30;0;5.558;3.144;3.084;2.611;159;2.611;5.586;3.185;3.144;0;0;30
01.01.2014;03:45;0;5.503;3.154;3.094;2.620;159;2.620;5.531;3.195;3.154;0;0;30
01.01.2014;04:00;0;5.412;3.067;3.006;2.542;154;2.542;5.439;3.107;3.067;0;0;26
01.01.2014;04:15;0;5.438;3.089;3.004;2.531;154;2.531;5.465;3.129;3.089;0;0;2
01.01.2014;04:30;0;5.373;3.072;3.015;2.542;154;2.542;5.400;3.112;3.072;0;0;31
01.01.2014;04:45;0;5.417;3.114;3.055;2.509;157;2.509;5.444;3.155;3.114;0;0;30
01.01.2014;05:00;0;5.451;3.184;3.123;2.529;160;2.529;5.478;3.225;3.184;0;0;30
01.01.2014;05:15;0;5.558;3.214;3.151;2.553;162;2.553;5.586;3.256;3.214;0;0;30
01.01.2014;05:30;0;5.621;3.217;3.155;2.547;163;2.547;5.649;3.258;3.217;0;0;32
01.01.2014;05:45;0;5.621;3.189;3.127;2.501;162;2.501;5.649;3.230;3.189;0;0;30
01.01.2014;06:00;0;5.477;3.114;3.057;2.418;157;2.418;5.505;3.155;3.114;0;0;32
01.01.2014;06:15;0;5.370;2.979;2.926;2.279;150;2.279;5.397;3.018;2.979;0;0;31
01.01.2014;06:30;0;5.235;2.886;2.834;2.179;145;2.179;5.261;2.924;2.886;0;0;29
01.01.2014;06:45;0;5.242;2.895;2.846;2.189;145;2.189;5.268;2.934;2.895;0;0;32
01.01.2014;07:00;0;5.368;2.930;2.877;2.276;148;2.276;5.394;2.968;2.930;0;0;30
01.01.2014;07:15;0;5.331;2.984;2.932;2.298;150;2.298;5.358;3.023;2.984;0;0;32
01.01.2014;07:30;0;5.425;3.051;2.996;2.383;154;2.383;5.452;3.091;3.051;0;0;31
01.01.2014;07:45;0;5.519;3.173;3.113;2.681;160;2.681;5.547;3.215;3.173;0;0;31
01.01.2014;08:00;0;5.482;3.104;3.051;2.644;157;2.644;5.510;3.144;3.104;0;0;36
01.01.2014;08:15;0;5.704;3.304;3.251;2.869;168;2.869;5.733;3.347;3.304;0;0;43
01.01.2014;08:30;0;5.826;3.454;3.406;3.024;178;3.024;5.856;3.498;3.454;0;0;55
01.01.2014;08:45;0;6.045;3.682;3.648;3.157;193;3.157;6.077;3.729;3.682;0;0;81
01.01.2014;09:00;0;6.186;3.814;3.804;3.277;203;3.277;6.219;3.863;3.814;0;0;112
01.01.2014;09:15;0;6.303;3.883;3.906;3.386;210;3.386;6.337;3.933;3.883;0;0;150
01.01.2014;09:30;0;6.642;4.047;4.073;3.559;223;3.559;6.678;4.100;4.047;0;0;160
01.01.2014;09:45;0;6.827;4.187;4.190;3.681;233;3.681;6.864;4.241;4.187;0;0;144
01.01.2014;10:00;0;6.814;4.262;4.297;3.787;240;3.787;6.851;4.317;4.262;0;0;182
01.01.2014;10:15;0;7.001;4.443;4.489;3.989;254;3.989;7.040;4.501;4.443;0;0;203
01.01.2014;10:30;0;7.056;4.474;4.578;4.073;261;4.073;7.095;4.533;4.474;0;0;267
01.01.2014;10:45;0;7.319;4.734;4.747;4.320;277;4.320;7.361;4.797;4.734;0;0;185
01.01.2014;11:00;0;7.433;4.805;4.816;4.439;284;4.439;7.476;4.869;4.805;0;0;189
01.01.2014;11:15;0;7.683;5.046;5.032;4.655;304;4.655;7.728;5.114;5.046;0;0;176
01.01.2014;11:30;0;7.951;5.292;5.297;4.917;328;4.917;7.998;5.364;5.292;0;0;213
01.01.2014;11:45;0;7.818;5.181;5.214;4.835;318;4.835;7.865;5.252;5.181;0;0;234
01.01.2014;12:00;0;7.737;5.080;5.110;4.731;310;4.731;7.783;5.149;5.080;0;0;225
01.01.2014;12:15;0;7.428;4.841;4.938;4.566;291;4.566;7.471;4.906;4.841;0;0;280
01.01.2014;12:30;0;7.292;4.710;4.803;4.410;278;4.410;7.334;4.772;4.710;0;0;267
01.01.2014;12:45;0;7.152;4.538;4.678;4.190;268;4.190;7.193;4.598;4.538;0;0;307
01.01.2014;13:00;0;7.087;4.490;4.532;4.042;258;4.042;7.127;4.550;4.490;0;0;201
01.01.2014;13:15;0;7.095;4.598;4.563;4.047;261;4.047;7.135;4.658;4.598;0;0;126
01.01.2014;13:30;0;6.902;4.381;4.410;3.874;247;3.874;6.941;4.438;4.381;0;0;181
01.01.2014;13:45;0;6.772;4.259;4.304;3.767;238;3.767;6.809;4.314;4.259;0;0;190
01.01.2014;14:00;0;6.884;4.247;4.275;3.752;238;3.752;6.922;4.303;4.247;0;0;172
01.01.2014;14:15;0;6.902;4.241;4.238;3.722;237;3.722;6.941;4.296;4.241;0;0;140
01.01.2014;14:30;0;6.861;4.232;4.211;3.691;235;3.691;6.899;4.287;4.232;0;0;122
01.01.2014;14:45;0;6.689;4.187;4.154;3.620;230;3.620;6.725;4.241;4.187;0;0;106
01.01.2014;15:00;0;6.887;4.290;4.207;3.665;236;3.665;6.925;4.346;4.290;0;0;59
01.01.2014;15:15;0;6.931;4.403;4.299;3.754;243;3.754;6.969;4.461;4.403;0;0;43
01.01.2014;15:30;0;7.111;4.439;4.330;3.770;247;3.770;7.151;4.497;4.439;0;0;39
01.01.2014;15:45;0;7.254;4.607;4.485;3.919;260;3.919;7.295;4.668;4.607;0;0;36
01.01.2014;16:00;0;7.509;4.797;4.664;3.912;276;3.912;7.552;4.861;4.797;0;0;35
01.01.2014;16:15;0;7.816;5.191;5.034;4.276;309;4.276;7.862;5.262;5.191;0;0;35
01.01.2014;16:30;0;7.953;5.367;5.199;4.441;325;4.441;8.001;5.441;5.367;0;0;34
01.01.2014;16:45;0;8.104;5.476;5.300;4.534;335;4.534;8.153;5.553;5.476;0;0;34
01.01.2014;17:00;0;8.265;5.637;5.450;4.678;351;4.678;8.316;5.716;5.637;0;0;34
01.01.2014;17:15;0;8.377;5.757;5.562;4.793;362;4.793;8.429;5.838;5.757;0;0;34
01.01.2014;17:30;0;8.538;5.958;5.748;4.962;382;4.962;8.592;6.043;5.958;0;0;34
01.01.2014;17:45;0;8.715;6.049;5.833;5.042;393;5.042;8.770;6.137;6.049;0;0;34
01.01.2014;18:00;0;8.881;6.146;5.924;5.133;404;5.133;8.938;6.236;6.146;0;0;35
01.01.2014;18:15;0;8.837;6.153;5.929;5.123;404;5.123;8.894;6.243;6.153;0;0;34
01.01.2014;18:30;0;8.598;5.986;5.775;4.982;385;4.982;8.652;6.072;5.986;0;0;34
01.01.2014;18:45;0;8.528;5.974;5.763;4.991;384;4.991;8.581;6.060;5.974;0;0;33
01.01.2014;19:00;0;8.460;5.963;5.753;4.993;382;4.993;8.513;6.049;5.963;0;0;33
01.01.2014;19:15;0;8.489;5.936;5.730;4.989;380;4.989;8.542;6.021;5.936;0;0;35
01.01.2014;19:30;0;8.289;5.695;5.504;4.758;356;4.758;8.340;5.775;5.695;0;0;34
01.01.2014;19:45;0;8.179;5.573;5.390;4.663;344;4.663;8.229;5.650;5.573;0;0;34
01.01.2014;20:00;0;8.120;5.522;5.342;4.626;339;4.626;8.169;5.599;5.522;0;0;33
01.01.2014;20:15;0;7.813;5.218;5.058;4.364;311;4.364;7.859;5.289;5.218;0;0;34
01.01.2014;20:30;0;7.641;5.000;4.853;4.163;292;4.163;7.686;5.067;5.000;0;0;33
01.01.2014;20:45;0;7.384;4.869;4.730;4.045;280;4.045;7.426;4.934;4.869;0;0;34
01.01.2014;21:00;0;7.261;4.771;4.637;3.975;272;3.975;7.303;4.834;4.771;0;0;34
01.01.2014;21:15;0;7.085;4.583;4.460;3.830;257;3.830;7.124;4.643;4.583;0;0;34
01.01.2014;21:30;0;7.069;4.528;4.407;3.786;253;3.786;7.109;4.588;4.528;0;0;32
01.01.2014;21:45;0;7.238;4.626;4.500;3.878;261;3.878;7.279;4.687;4.626;0;0;34
01.01.2014;22:00;0;7.267;4.675;4.547;3.941;265;3.941;7.308;4.737;4.675;0;0;34
01.01.2014;22:15;0;7.246;4.636;4.510;3.898;262;3.898;7.287;4.697;4.636;0;0;34
01.01.2014;22:30;0;7.043;4.533;4.413;3.819;253;3.819;7.082;4.592;4.533;0;0;34
01.01.2014;22:45;0;6.762;4.306;4.189;3.692;234;3.692;6.799;4.362;4.306;0;0;24
01.01.2014;23:00;0;6.559;4.053;3.949;3.491;216;3.491;6.594;4.105;4.053;0;0;26
01.01.2014;23:15;0;6.361;3.952;3.860;3.397;209;3.397;6.395;4.003;3.952;0;0;32
01.01.2014;23:30;0;6.098;3.760;3.677;3.219;196;3.219;6.129;3.808;3.760;0;0;32
01.01.2014;23:45;0;5.985;3.621;3.543;3.089;187;3.089;6.017;3.667;3.621;0;0;32
02.01.2014;00:00;0;5.876;3.458;3.387;2.937;177;2.937;5.906;3.502;3.458;0;0;31
02.01.2014;00:15;0;5.821;3.350;3.284;2.828;171;2.828;5.851;3.393;3.350;0;0;32
02.01.2014;00:30;0;5.667;3.227;3.165;2.711;164;2.711;5.696;3.268;3.227;0;0;32
02.01.2014;00:45;0;5.524;3.159;3.100;2.642;160;2.642;5.552;3.200;3.159;0;0;32
02.01.2014;01:00;0;5.589;3.190;3.130;2.567;162;2.567;5.618;3.232;3.190;0;0;32
02.01.2014;01:15;0;5.477;3.165;3.105;2.526;159;2.526;5.505;3.206;3.165;0;0;31
02.01.2014;01:30;0;5.464;3.139;3.082;2.500;158;2.500;5.492;3.180;3.139;0;0;33
02.01.2014;01:45;0;5.540;3.114;3.056;2.482;157;2.482;5.568;3.154;3.114;0;0;32
02.01.2014;02:00;0;5.540;3.100;3.045;2.460;157;2.460;5.568;3.141;3.100;0;0;33
02.01.2014;02:15;0;5.568;3.153;3.094;2.512;160;2.512;5.597;3.194;3.153;0;0;32
02.01.2014;02:30;0;5.558;3.145;3.086;2.490;159;2.490;5.586;3.185;3.145;0;0;31
02.01.2014;02:45;0;5.428;3.068;3.014;2.497;155;2.497;5.455;3.108;3.068;0;0;33
02.01.2014;03:00;0;5.344;2.952;2.900;2.446;149;2.446;5.371;2.991;2.952;0;0;31
02.01.2014;03:15;0;5.388;3.005;2.951;2.495;151;2.495;5.415;3.044;3.005;0;0;32
02.01.2014;03:30;0;5.430;3.076;3.020;2.561;155;2.561;5.457;3.116;3.076;0;0;32
02.01.2014;03:45;0;5.493;3.028;2.973;2.513;153;2.513;5.520;3.067;3.028;0;0;31
02.01.2014;04:00;0;5.498;3.085;3.030;2.548;156;2.548;5.526;3.125;3.085;0;0;33
02.01.2014;04:15;0;5.613;3.167;3.107;2.637;160;2.637;5.641;3.208;3.167;0;0;31
02.01.2014;04:30;0;5.660;3.188;3.128;2.657;162;2.657;5.688;3.230;3.188;0;0;31
02.01.2014;04:45;0;5.868;3.385;3.317;2.731;173;2.731;5.898;3.429;3.385;0;0;31
02.01.2014;05:00;0;6.032;3.579;3.496;2.845;185;2.845;6.064;3.625;3.579;0;0;25
02.01.2014;05:15;0;6.056;3.573;3.500;2.848;185;2.848;6.087;3.619;3.573;0;0;34
02.01.2014;05:30;0;6.309;3.684;3.604;2.905;193;2.905;6.342;3.732;3.684;0;0;32
02.01.2014;05:45;0;6.543;3.775;3.692;2.961;200;2.961;6.578;3.824;3.775;0;0;33
02.01.2014;06:00;0;6.759;3.797;3.711;2.914;203;2.914;6.796;3.845;3.797;0;0;32
02.01.2014;06:15;0;6.736;3.740;3.658;2.815;200;2.815;6.773;3.788;3.740;0;0;33
02.01.2014;06:30;0;6.746;3.792;3.708;2.849;203;2.849;6.783;3.841;3.792;0;0;33
02.01.2014;06:45;0;6.918;3.906;3.815;3.065;211;3.065;6.956;3.956;3.906;0;0;31
02.01.2014;07:00;0;7.415;4.112;4.011;3.228;228;3.228;7.458;4.165;4.112;0;0;31
02.01.2014;07:15;0;7.368;4.213;4.108;3.343;234;3.343;7.410;4.267;4.213;0;0;32
02.01.2014;07:30;0;7.501;4.451;4.333;3.534;251;3.534;7.544;4.509;4.451;0;0;32
02.01.2014;07:45;0;7.956;4.798;4.662;3.825;280;3.825;8.004;4.862;4.798;0;0;33
02.01.2014;08:00;0;8.200;4.999;4.851;4.201;298;4.201;8.250;5.066;4.999;0;0;33
02.01.2014;08:15;0;8.419;5.117;4.970;4.322;310;4.322;8.471;5.186;5.117;0;0;40
02.01.2014;08:30;0;8.535;5.289;5.145;4.365;326;4.365;8.589;5.362;5.289;0;0;55
02.01.2014;08:45;0;8.509;5.444;5.306;4.468;339;4.468;8.563;5.520;5.444;0;0;73
02.01.2014;09:00;0;8.652;5.503;5.380;4.519;347;4.519;8.707;5.580;5.503;0;0;92
02.01.2014;09:15;0;8.793;5.573;5.469;4.639;356;4.639;8.849;5.651;5.573;0;0;118
02.01.2014;09:30;0;8.868;5.659;5.562;4.697;365;4.697;8.925;5.739;5.659;0;0;131
02.01.2014;09:45;0;8.922;5.693;5.591;4.705;368;4.705;8.980;5.774;5.693;0;0;127
02.01.2014;10:00;0;8.993;5.691;5.592;4.733;369;4.733;9.051;5.772;5.691;0;0;131
02.01.2014;10:15;0;9.063;5.743;5.644;4.767;374;4.767;9.122;5.824;5.743;0;0;135
02.01.2014;10:30;0;9.151;5.734;5.583;4.757;369;4.757;9.211;5.814;5.734;0;0;78
02.01.2014;10:45;0;9.133;5.759;5.607;4.859;371;4.859;9.193;5.840;5.759;0;0;78
02.01.2014;11:00;0;9.195;5.838;5.709;4.950;381;4.950;9.256;5.921;5.838;0;0;109
02.01.2014;11:15;0;9.320;5.947;5.823;5.092;394;5.092;9.382;6.032;5.947;0;0;123
02.01.2014;11:30;0;9.473;6.118;5.999;5.244;414;5.244;9.537;6.207;6.118;0;0;142
02.01.2014;11:45;0;9.501;6.065;6.034;5.282;416;5.282;9.566;6.153;6.065;0;0;232
02.01.2014;12:00;0;9.304;5.855;5.922;5.056;402;5.056;9.366;5.939;5.855;0;0;323
02.01.2014;12:15;0;9.273;5.954;5.883;5.014;400;5.014;9.335;6.040;5.954;0;0;181
02.01.2014;12:30;0;8.909;5.588;5.638;4.793;370;4.793;8.967;5.667;5.588;0;0;282
02.01.2014;12:45;0;8.566;5.342;5.453;4.624;349;4.624;8.621;5.416;5.342;0;0;331
02.01.2014;13:00;0;8.668;5.391;5.408;4.579;347;4.579;8.723;5.466;5.391;0;0;234
02.01.2014;13:15;0;8.712;5.412;5.272;4.450;337;4.450;8.768;5.487;5.412;0;0;67
02.01.2014;13:30;0;8.694;5.386;5.239;4.410;335;4.410;8.749;5.461;5.386;0;0;58
02.01.2014;13:45;0;8.533;5.291;5.166;4.330;326;4.330;8.586;5.364;5.291;0;0;74
02.01.2014;14:00;0;8.697;5.334;5.264;4.412;336;4.412;8.752;5.408;5.334;0;0;137
02.01.2014;14:15;0;8.744;5.402;5.250;4.425;336;4.425;8.799;5.477;5.402;0;0;54
02.01.2014;14:30;0;8.590;5.420;5.275;4.445;337;4.445;8.644;5.495;5.420;0;0;62
02.01.2014;14:45;0;8.465;5.308;5.201;4.367;328;4.367;8.518;5.380;5.308;0;0;96
02.01.2014;15:00;0;8.530;5.372;5.243;4.392;333;4.392;8.584;5.446;5.372;0;0;78
02.01.2014;15:15;0;8.541;5.471;5.313;4.455;340;4.455;8.594;5.547;5.471;0;0;53
02.01.2014;15:30;0;8.715;5.594;5.418;4.563;352;4.563;8.770;5.673;5.594;0;0;43
02.01.2014;15:45;0;8.723;5.732;5.542;4.675;364;4.675;8.778;5.813;5.732;0;0;38
02.01.2014;16:00;0;8.902;5.843;5.640;4.574;375;4.574;8.959;5.926;5.843;0;0;32
02.01.2014;16:15;0;9.320;6.181;5.954;4.894;411;4.894;9.382;6.272;6.181;0;0;32
02.01.2014;16:30;0;9.512;6.439;6.193;5.126;439;5.126;9.576;6.535;6.439;0;0;33
02.01.2014;16:45;0;9.743;6.559;6.302;5.241;453;5.241;9.810;6.658;6.559;0;0;31
02.01.2014;17:00;0;9.821;6.737;6.467;5.406;473;5.406;9.888;6.841;6.737;0;0;32
02.01.2014;17:15;0;9.992;6.904;6.620;5.538;492;5.538;10.062;7.011;6.904;0;0;32
02.01.2014;17:30;0;9.974;6.905;6.621;5.556;492;5.556;10.043;7.012;6.905;0;0;30
02.01.2014;17:45;0;10.072;6.960;6.672;5.633;499;5.633;10.143;7.068;6.960;0;0;33
02.01.2014;18:00;0;10.012;6.911;6.626;5.592;493;5.592;10.083;7.018;6.911;0;0;31
02.01.2014;18:15;0;9.841;6.758;6.487;5.452;475;5.452;9.909;6.861;6.758;0;0;33
02.01.2014;18:30;0;9.725;6.727;6.457;5.432;470;5.432;9.791;6.830;6.727;0;0;31
02.01.2014;18:45;0;9.800;6.757;6.485;5.461;474;5.461;9.867;6.860;6.757;0;0;31
02.01.2014;19:00;0;9.662;6.616;6.356;5.328;458;5.328;9.728;6.717;6.616;0;0;32
02.01.2014;19:15;0;9.379;6.413;6.168;5.163;435;5.163;9.442;6.508;6.413;0;0;32
02.01.2014;19:30;0;9.182;6.180;5.954;4.960;410;4.960;9.243;6.271;6.180;0;0;32
02.01.2014;19:45;0;9.099;6.114;5.892;4.902;403;4.902;9.159;6.203;6.114;0;0;32
02.01.2014;20:00;0;8.697;5.745;5.549;4.628;365;4.628;8.752;5.827;5.745;0;0;32
02.01.2014;20:15;0;8.445;5.496;5.316;4.495;340;4.495;8.497;5.572;5.496;0;0;31
02.01.2014;20:30;0;8.154;5.233;5.070;4.282;316;4.282;8.203;5.304;5.233;0;0;32
02.01.2014;20:45;0;8.141;5.185;5.025;4.268;312;4.268;8.190;5.255;5.185;0;0;32
02.01.2014;21:00;0;7.821;4.958;4.811;4.068;291;4.068;7.867;5.024;4.958;0;0;31
02.01.2014;21:15;0;7.652;4.756;4.621;3.932;274;3.932;7.697;4.819;4.756;0;0;31
02.01.2014;21:30;0;7.550;4.701;4.571;3.900;269;3.900;7.594;4.763;4.701;0;0;32
02.01.2014;21:45;0;7.800;4.906;4.762;4.086;287;4.086;7.846;4.972;4.906;0;0;31
02.01.2014;22:00;0;7.706;4.839;4.700;4.048;281;4.048;7.752;4.904;4.839;0;0;32
02.01.2014;22:15;0;7.641;4.850;4.710;4.059;281;4.059;7.686;4.915;4.850;0;0;32
02.01.2014;22:30;0;7.420;4.650;4.520;3.897;264;3.897;7.463;4.711;4.650;0;0;31
02.01.2014;22:45;0;7.209;4.495;4.375;3.764;252;3.764;7.250;4.554;4.495;0;0;32
02.01.2014;23:00;0;6.926;4.287;4.177;3.581;235;3.581;6.964;4.342;4.287;0;0;31
02.01.2014;23:15;0;6.775;4.108;4.008;3.422;222;3.422;6.812;4.161;4.108;0;0;32
02.01.2014;23:30;0;6.473;3.936;3.844;3.263;209;3.263;6.507;3.987;3.936;0;0;31
02.01.2014;23:45;0;6.319;3.671;3.590;3.079;192;3.079;6.353;3.718;3.671;0;0;31
03.01.2014;00:00;0;6.108;3.515;3.442;2.974;182;2.974;6.140;3.560;3.515;0;0;32
03.01.2014;00:15;0;6.035;3.356;3.289;2.812;173;2.812;6.066;3.400;3.356;0;0;32
03.01.2014;00:30;0;5.819;3.231;3.169;2.701;165;2.701;5.849;3.273;3.231;0;0;31
03.01.2014;00:45;0;5.623;3.077;3.020;2.549;156;2.549;5.652;3.117;3.077;0;0;31
03.01.2014;01:00;0;5.524;3.020;2.965;2.489;153;2.489;5.552;3.059;3.020;0;0;31
03.01.2014;01:15;0;5.469;2.979;2.927;2.449;151;2.449;5.497;3.018;2.979;0;0;32
03.01.2014;01:30;0;5.399;2.921;2.869;2.397;147;2.397;5.426;2.959;2.921;0;0;31
03.01.2014;01:45;0;5.342;2.874;2.826;2.341;145;2.341;5.368;2.912;2.874;0;0;33
03.01.2014;02:00;0;5.417;2.940;2.888;2.304;148;2.304;5.444;2.979;2.940;0;0;31
03.01.2014;02:15;0;5.428;2.864;2.815;2.224;145;2.224;5.455;2.902;2.864;0;0;31
03.01.2014;02:30;0;5.378;2.881;2.832;2.240;146;2.240;5.405;2.919;2.881;0;0;32
03.01.2014;02:45;0;5.365;2.885;2.836;2.245;146;2.245;5.392;2.923;2.885;0;0;31
03.01.2014;03:00;0;5.461;2.911;2.862;2.271;148;2.271;5.489;2.950;2.911;0;0;32
03.01.2014;03:15;0;5.342;2.940;2.889;2.303;148;2.303;5.368;2.979;2.940;0;0;32
03.01.2014;03:30;0;5.402;2.977;2.924;2.338;150;2.338;5.429;3.016;2.977;0;0;31
03.01.2014;03:45;0;5.454;3.010;2.958;2.393;152;2.393;5.481;3.049;3.010;0;0;33
03.01.2014;04:00;0;5.399;2.924;2.873;2.395;148;2.395;5.426;2.962;2.924;0;0;32
03.01.2014;04:15;0;5.506;3.020;2.966;2.486;153;2.486;5.534;3.059;3.020;0;0;31
03.01.2014;04:30;0;5.553;3.069;3.014;2.541;155;2.541;5.581;3.109;3.069;0;0;32
03.01.2014;04:45;0;5.704;3.195;3.134;2.668;163;2.668;5.733;3.236;3.195;0;0;31
03.01.2014;05:00;0;5.866;3.335;3.245;2.750;169;2.750;5.896;3.378;3.335;0;0;6
03.01.2014;05:15;0;5.860;3.380;3.301;2.768;172;2.768;5.891;3.424;3.380;0;0;20
03.01.2014;05:30;0;6.027;3.445;3.375;2.806;178;2.806;6.059;3.489;3.445;0;0;32
03.01.2014;05:45;0;6.376;3.638;3.561;2.856;191;2.856;6.410;3.685;3.638;0;0;32
03.01.2014;06:00;0;6.712;3.784;3.698;2.912;202;2.912;6.749;3.832;3.784;0;0;30
03.01.2014;06:15;0;6.962;3.801;3.716;2.917;205;2.917;7.001;3.850;3.801;0;0;32
03.01.2014;06:30;0;6.928;3.810;3.723;2.888;205;2.888;6.967;3.858;3.810;0;0;31
03.01.2014;06:45;0;7.134;4.018;3.923;3.020;220;3.020;7.174;4.070;4.018;0;0;33
03.01.2014;07:00;0;7.509;4.246;4.138;3.210;237;3.210;7.552;4.301;4.246;0;0;31
03.01.2014;07:15;0;7.675;4.411;4.296;3.369;250;3.369;7.720;4.469;4.411;0;0;32
03.01.2014;07:30;0;8.011;4.729;4.597;3.662;276;3.662;8.059;4.792;4.729;0;0;33
03.01.2014;07:45;0;8.231;4.965;4.818;4.016;295;4.016;8.282;5.032;4.965;0;0;31
03.01.2014;08:00;0;8.424;5.112;4.958;4.124;309;4.124;8.476;5.182;5.112;0;0;33
03.01.2014;08:15;0;8.465;5.191;5.038;4.202;316;4.202;8.518;5.262;5.191;0;0;40
03.01.2014;08:30;0;8.668;5.293;5.143;4.298;327;4.298;8.723;5.365;5.293;0;0;49
03.01.2014;08:45;0;8.738;5.291;5.169;4.370;330;4.370;8.794;5.364;5.291;0;0;78
03.01.2014;09:00;0;8.808;5.373;5.270;4.494;339;4.494;8.865;5.448;5.373;0;0;104
03.01.2014;09:15;0;8.777;5.381;5.307;4.518;342;4.518;8.833;5.456;5.381;0;0;137
03.01.2014;09:30;0;8.787;5.462;5.420;4.599;351;4.599;8.844;5.538;5.462;0;0;177
03.01.2014;09:45;0;8.964;5.568;5.546;4.685;364;4.685;9.022;5.647;5.568;0;0;205
03.01.2014;10:00;0;8.894;5.485;5.493;4.633;358;4.633;8.951;5.562;5.485;0;0;232
03.01.2014;10:15;0;8.943;5.506;5.523;4.664;361;4.664;9.001;5.583;5.506;0;0;243
03.01.2014;10:30;0;9.104;5.578;5.621;4.737;371;4.737;9.164;5.657;5.578;0;0;275
03.01.2014;10:45;0;9.177;5.575;5.633;4.753;372;4.753;9.237;5.653;5.575;0;0;291
03.01.2014;11:00;0;9.153;5.649;5.727;4.879;379;4.879;9.214;5.729;5.649;0;0;317
03.01.2014;11:15;0;9.231;5.717;5.771;4.913;386;4.913;9.293;5.798;5.717;0;0;296
03.01.2014;11:30;0;9.267;5.844;5.887;5.015;399;5.015;9.329;5.928;5.844;0;0;295
03.01.2014;11:45;0;9.314;5.888;5.913;5.057;402;5.057;9.377;5.973;5.888;0;0;280
03.01.2014;12:00;0;9.132;5.709;5.760;4.847;384;4.847;9.193;5.791;5.709;0;0;293
03.01.2014;12:15;0;9.044;5.639;5.672;4.780;376;4.780;9.104;5.719;5.639;0;0;269
03.01.2014;12:30;0;8.979;5.701;5.666;4.775;375;4.775;9.038;5.782;5.701;0;0;200
03.01.2014;12:45;0;8.839;5.546;5.512;4.642;360;4.642;8.896;5.623;5.546;0;0;191
03.01.2014;13:00;0;8.844;5.571;5.500;4.651;359;4.651;8.901;5.649;5.571;0;0;153
03.01.2014;13:15;0;8.717;5.374;5.320;4.471;341;4.471;8.773;5.449;5.374;0;0;156
03.01.2014;13:30;0;8.587;5.283;5.219;4.374;331;4.374;8.642;5.355;5.283;0;0;141
03.01.2014;13:45;0;8.538;5.332;5.239;4.375;332;4.375;8.592;5.405;5.332;0;0;112
03.01.2014;14:00;0;8.626;5.439;5.316;4.453;341;4.453;8.681;5.514;5.439;0;0;89
03.01.2014;14:15;0;8.434;5.323;5.195;4.345;328;4.345;8.487;5.396;5.323;0;0;75
03.01.2014;14:30;0;8.457;5.355;5.232;4.389;331;4.389;8.510;5.429;5.355;0;0;81
03.01.2014;14:45;0;8.447;5.369;5.260;4.415;333;4.415;8.500;5.443;5.369;0;0;97
03.01.2014;15:00;0;8.343;5.272;5.151;4.288;324;4.288;8.395;5.344;5.272;0;0;79
03.01.2014;15:15;0;8.413;5.356;5.205;4.331;330;4.331;8.466;5.430;5.356;0;0;53
03.01.2014;15:30;0;8.434;5.406;5.255;4.393;334;4.393;8.487;5.481;5.406;0;0;56
03.01.2014;15:45;0;8.564;5.516;5.347;4.454;344;4.454;8.618;5.593;5.516;0;0;44
03.01.2014;16:00;0;8.738;5.648;5.464;4.565;357;4.565;8.794;5.728;5.648;0;0;37
03.01.2014;16:15;0;9.068;6.042;5.829;4.745;396;4.745;9.127;6.130;6.042;0;0;36
03.01.2014;16:30;0;9.416;6.385;6.145;5.070;432;5.070;9.479;6.480;6.385;0;0;34
03.01.2014;16:45;0;9.618;6.564;6.311;5.233;453;5.233;9.684;6.664;6.564;0;0;35
03.01.2014;17:00;0;9.748;6.762;6.485;5.395;474;5.395;9.815;6.866;6.762;0;0;27
03.01.2014;17:15;0;9.821;6.768;6.492;5.418;475;5.418;9.888;6.872;6.768;0;0;28
03.01.2014;17:30;0;9.898;6.923;6.636;5.575;493;5.575;9.967;7.031;6.923;0;0;29
03.01.2014;17:45;0;10.176;7.107;6.805;5.734;516;5.734;10.248;7.219;7.107;0;0;30
03.01.2014;18:00;0;9.981;7.033;6.737;5.665;506;5.665;10.051;7.143;7.033;0;0;30
03.01.2014;18:15;0;9.968;7.013;6.717;5.668;503;5.668;10.038;7.122;7.013;0;0;28
03.01.2014;18:30;0;9.764;6.802;6.524;5.486;478;5.486;9.831;6.907;6.802;0;0;28
03.01.2014;18:45;0;9.655;6.717;6.448;5.429;469;5.429;9.720;6.820;6.717;0;0;31
03.01.2014;19:00;0;9.499;6.509;6.255;5.244;445;5.244;9.563;6.606;6.509;0;0;30
03.01.2014;19:15;0;9.250;6.338;6.097;5.100;426;5.100;9.311;6.432;6.338;0;0;30
03.01.2014;19:30;0;9.151;6.241;6.008;5.023;415;5.023;9.211;6.333;6.241;0;0;30
03.01.2014;19:45;0;8.858;5.908;5.699;4.736;381;4.736;8.915;5.992;5.908;0;0;31
03.01.2014;20:00;0;8.569;5.675;5.483;4.586;357;4.586;8.623;5.755;5.675;0;0;31
03.01.2014;20:15;0;8.143;5.338;5.168;4.381;324;4.381;8.193;5.411;5.338;0;0;31
03.01.2014;20:30;0;7.920;5.135;4.978;4.221;306;4.221;7.967;5.205;5.135;0;0;32
03.01.2014;20:45;0;7.808;4.979;4.831;4.091;292;4.091;7.854;5.046;4.979;0;0;31
03.01.2014;21:00;0;7.589;4.768;4.632;3.907;274;3.907;7.634;4.831;4.768;0;0;31
03.01.2014;21:15;0;7.392;4.569;4.445;3.762;258;3.762;7.434;4.630;4.569;0;0;31
03.01.2014;21:30;0;7.425;4.572;4.447;3.787;259;3.787;7.468;4.632;4.572;0;0;31
03.01.2014;21:45;0;7.345;4.617;4.490;3.827;261;3.827;7.387;4.678;4.617;0;0;32
03.01.2014;22:00;0;7.392;4.748;4.612;3.952;271;3.952;7.434;4.811;4.748;0;0;30
03.01.2014;22:15;0;7.209;4.688;4.556;3.897;265;3.897;7.250;4.750;4.688;0;0;30
03.01.2014;22:30;0;7.137;4.612;4.485;3.834;259;3.834;7.177;4.673;4.612;0;0;31